srr,lifestage,pittag,event type,length,eventdate,treatment,geneticid,uniquehaul,day,date,count,species,ad-clip,tule,mort,tagged,releasetime,notes,Capture time,marine mammal abrasions
32H,Adult,3DD.003E0D5BFC,Mark,600,8/21/2021 9:59,S,1,1.1.1,1,8/21/2021,1,Steelhead,1,N/A,0,1,,previous mammal abrasions; slightly healed.,12:13,1
32H,Adult,3DD.003E0D5BBD,Mark,640,8/21/2021 11:23,D,2,1.1.1,1,8/21/2021,1,Steelhead,1,N/A,0,1,13:53,mammal abrasions,13:23,1
32U,Adult,3DD.003E0D5BE7,Mark,540,8/21/2021 12:39,S,3,1.1.1,1,8/21/2021,1,Steelhead,0,N/A,0,1,,,15:06,0
13H,Adult,3DD.003E0D5C18,Mark,780,8/21/2021 14:19,S,4,1.1.1,1,8/21/2021,1,Chinook,1,0,0,1,,,15:16,0
13U,Adult,3DD.003E0D5BF3,Mark,670,8/21/2021 14:22,D,5,1.2.1,1,8/21/2021,1,Chinook,0,0,0,1,17:22,,16:52,0
13H,Adult,3DD.003E0D5C01,Mark,770,8/21/2021 15:58,S,6,1.2.1,1,8/21/2021,1,Chinook,1,0,0,1,,,17:33,0
32H,Adult,3DD.003E0D5BC4,Mark,770,8/21/2021 16:36,D,7,1.2.1,1,8/21/2021,1,Steelhead,1,N/A,0,1,18:21,,17:51,0
13U,Adult,3DD.003E0D5BBE,Mark,840,8/21/2021 16:55,D,8,1.2.1,1,8/21/2021,1,Chinook,0,0,0,1,18:40,double tagged by WFC due to shallow first tag; second tag code: 3DD.003E0D5C16,18:10,0
13U,Adult,3DD.003E0D5BEB,Mark,690,8/21/2021 17:14,S,9,1.2.1,1,8/21/2021,1,Chinook,0,0,0,1,,,18:36,0
13U,Adult,3DD.003E0D5BDD,Mark,630,8/21/2021 18:25,D,10,1.2.1,1,8/21/2021,1,Chinook,0,0,0,1,19:55,,19:25,0
13H,Adult,3DD.003E0D5C00,Mark,840,8/21/2021 18:28,S,11,1.2.1,1,8/21/2021,1,Chinook,1,0,0,1,,,19:40,0
13U,Adult,3DD.003E0D5C12,Mark,590,8/21/2021 18:46,S,12,1.2.1,1,8/21/2021,1,Chinook,0,0,0,1,,,20:14,0
13U,Adult,3DD.003E0D5BE5,Mark,840,8/21/2021 19:21,S,13,1.2.1,1,8/21/2021,1,Chinook,0,1,0,1,,,20:21,0
13H,Jack,3DD.003E0D5BCA,Mark,550,8/21/2021 19:25,S,14,1.2.1,1,8/21/2021,1,Chinook,1,0,0,1,,,20:26,0
,Subadult,None,Catch and Release,325,,,,1.1.1,1,8/21/2021,1,mykiss,1,N/A,0,0,,,14:30,0
,Jack,None,Catch and Release,330,,,,1.1.1,1,8/21/2021,1,Chinook,1,0,0,0,,,15:06,0
,Subadult,None,Catch and Release,,,,,1.2.1,1,8/21/2021,1,mykiss,1,N/A,0,0,,,16:52,0
,Adult,None,Catch and Release,,,,,1.2.1,1,8/21/2021,1,Coho,0,N/A,0,0,,,17:05,0
,Jack,None,Catch and Release,380,,,,1.2.1,1,8/21/2021,1,Chinook,0,0,0,0,,,17:26,0
,Adult,None,Catch and Release,,,,,1.2.1,1,8/21/2021,1,Coho,0,N/A,0,0,,,18:25,0
,Adult,None,Catch and Release,,,,,1.2.1,1,8/21/2021,1,Coho,0,N/A,0,0,,,18:52,0
,Adult,None,Catch and Release,,,,,1.2.1,1,8/21/2021,1,Coho,1,N/A,0,0,,,20:25,0
,Adult,None,Catch and Release,,,,,,1,8/21/2021,1,Shad,N/A,N/A,0,0,,,,0
,Adult,None,Catch and Release,,,,,,1,8/21/2021,1,Shad,N/A,N/A,0,0,,,,0
,Adult,None,Catch and Release,,,,,,1,8/21/2021,1,Shad,N/A,N/A,0,0,,,,0
,Adult,None,Catch and Release,,,,,,1,8/21/2021,1,Shad,N/A,N/A,0,0,,,,0
,Adult,None,Catch and Release,,,,,,1,8/21/2021,1,Shad,N/A,N/A,0,0,,,,0
,Adult,None,Catch and Release,,,,,,1,8/21/2021,1,Shad,N/A,N/A,0,0,,,,0
,Adult,None,Catch and Release,,,,,,1,8/21/2021,1,Shad,N/A,N/A,0,0,,,,0
,Adult,None,Catch and Release,,,,,,1,8/21/2021,1,Shad,N/A,N/A,0,0,,,,0
,Adult,None,Catch and Release,,,,,,1,8/21/2021,1,Shad,N/A,N/A,0,0,,,,0
,Adult,None,Catch and Release,,,,,,1,8/21/2021,1,Shad,N/A,N/A,0,0,,,,0
,Adult,None,Catch and Release,,,,,,1,8/21/2021,1,Shad,N/A,N/A,0,0,,,,0
,Adult,None,Catch and Release,,,,,,1,8/21/2021,1,Shad,N/A,N/A,0,0,,,,0
,Adult,None,Catch and Release,,,,,,1,8/21/2021,1,Shad,N/A,N/A,0,0,,,,0
,Adult,None,Catch and Release,,,,,,1,8/21/2021,1,Shad,N/A,N/A,0,0,,,,0
,Adult,None,Catch and Release,,,,,,1,8/21/2021,1,Shad,N/A,N/A,0,0,,,,0
,Adult,None,Catch and Release,,,,,,1,8/21/2021,1,Shad,N/A,N/A,0,0,,,,0
,Adult,None,Catch and Release,,,,,,1,8/21/2021,1,Shad,N/A,N/A,0,0,,,,0
,Adult,None,Catch and Release,,,,,,1,8/21/2021,1,Shad,N/A,N/A,0,0,,,,0
,Adult,None,Catch and Release,,,,,,1,8/21/2021,1,Shad,N/A,N/A,0,0,,,,0
,Adult,None,Catch and Release,,,,,,1,8/21/2021,1,Shad,N/A,N/A,0,0,,,,0
,Adult,None,Catch and Release,,,,,,1,8/21/2021,1,Shad,N/A,N/A,0,0,,,,0
,Adult,None,Catch and Release,,,,,,1,8/21/2021,1,Shad,N/A,N/A,0,0,,,,0
,Adult,None,Catch and Release,,,,,,1,8/21/2021,1,Shad,N/A,N/A,0,0,,,,0
,Adult,None,Catch and Release,,,,,,1,8/21/2021,1,Shad,N/A,N/A,0,0,,,,0
,Adult,None,Catch and Release,,,,,,1,8/21/2021,1,Shad,N/A,N/A,0,0,,,,0
,Adult,None,Catch and Release,,,,,,1,8/21/2021,1,Shad,N/A,N/A,0,0,,,,0
,Adult,None,Catch and Release,,,,,,1,8/21/2021,1,Shad,N/A,N/A,0,0,,,,0
,Adult,None,Catch and Release,,,,,,1,8/21/2021,1,Shad,N/A,N/A,0,0,,,,0
,Adult,None,Catch and Release,,,,,,1,8/21/2021,1,Shad,N/A,N/A,0,0,,,,0
,Adult,None,Catch and Release,,,,,,1,8/21/2021,1,Shad,N/A,N/A,0,0,,,,0
,Adult,None,Catch and Release,,,,,,1,8/21/2021,1,Shad,N/A,N/A,0,0,,,,0
,Adult,None,Catch and Release,,,,,,1,8/21/2021,1,Shad,N/A,N/A,0,0,,,,0
,Adult,None,Catch and Release,,,,,,1,8/21/2021,1,Shad,N/A,N/A,0,0,,,,0
,Adult,None,Catch and Release,,,,,,1,8/21/2021,1,Shad,N/A,N/A,0,0,,,,0
,Adult,None,Catch and Release,,,,,,1,8/21/2021,1,Shad,N/A,N/A,0,0,,,,0
,Adult,None,Catch and Release,,,,,,1,8/21/2021,1,Shad,N/A,N/A,0,0,,,,0
,Adult,None,Catch and Release,,,,,,1,8/21/2021,1,Shad,N/A,N/A,0,0,,,,0
,Adult,None,Catch and Release,,,,,,1,8/21/2021,1,Shad,N/A,N/A,0,0,,,,0
,Adult,None,Catch and Release,,,,,,1,8/21/2021,1,Shad,N/A,N/A,0,0,,,,0
,Adult,None,Catch and Release,,,,,,1,8/21/2021,1,Shad,N/A,N/A,0,0,,,,0
,Adult,None,Catch and Release,,,,,,1,8/21/2021,1,Shad,N/A,N/A,0,0,,,,0
,Adult,None,Catch and Release,,,,,,1,8/21/2021,1,Shad,N/A,N/A,0,0,,,,0
,Adult,None,Catch and Release,,,,,,1,8/21/2021,1,Shad,N/A,N/A,0,0,,,,0
,Adult,None,Catch and Release,,,,,,1,8/21/2021,1,Shad,N/A,N/A,0,0,,,,0
,Adult,None,Catch and Release,,,,,,1,8/21/2021,1,Shad,N/A,N/A,0,0,,,,0
,Adult,None,Catch and Release,,,,,,1,8/21/2021,1,Shad,N/A,N/A,0,0,,,,0
,Adult,None,Catch and Release,,,,,,1,8/21/2021,1,Shad,N/A,N/A,0,0,,,,0
,Adult,None,Catch and Release,,,,,,1,8/21/2021,1,Shad,N/A,N/A,0,0,,,,0
,Adult,None,Catch and Release,,,,,,1,8/21/2021,1,Shad,N/A,N/A,0,0,,,,0
,Adult,None,Catch and Release,,,,,,1,8/21/2021,1,Shad,N/A,N/A,0,0,,,,0
,Adult,None,Catch and Release,,,,,,1,8/21/2021,1,Shad,N/A,N/A,0,0,,,,0
,Adult,None,Catch and Release,,,,,,1,8/21/2021,1,Shad,N/A,N/A,0,0,,,,0
,Adult,None,Catch and Release,,,,,,1,8/21/2021,1,Shad,N/A,N/A,0,0,,,,0
,Adult,None,Catch and Release,,,,,,1,8/21/2021,1,Shad,N/A,N/A,0,0,,,,0
,Adult,None,Catch and Release,,,,,,1,8/21/2021,1,Shad,N/A,N/A,0,0,,,,0
,Adult,None,Catch and Release,,,,,,1,8/21/2021,1,Shad,N/A,N/A,0,0,,,,0
,Adult,None,Catch and Release,,,,,,1,8/21/2021,1,Shad,N/A,N/A,0,0,,,,0
,Adult,None,Catch and Release,,,,,,1,8/21/2021,1,Shad,N/A,N/A,0,0,,,,0
,Adult,None,Catch and Release,,,,,,1,8/21/2021,1,Shad,N/A,N/A,0,0,,,,0
,Adult,None,Catch and Release,,,,,,1,8/21/2021,1,Shad,N/A,N/A,0,0,,,,0
,Adult,None,Catch and Release,,,,,,1,8/21/2021,1,Shad,N/A,N/A,0,0,,,,0
,Adult,None,Catch and Release,,,,,,1,8/21/2021,1,Shad,N/A,N/A,0,0,,,,0
,Adult,None,Catch and Release,,,,,,1,8/21/2021,1,Shad,N/A,N/A,0,0,,,,0
,Adult,None,Catch and Release,,,,,,1,8/21/2021,1,Shad,N/A,N/A,0,0,,,,0
,Adult,None,Catch and Release,,,,,,1,8/21/2021,1,Shad,N/A,N/A,0,0,,,,0
,Adult,None,Catch and Release,,,,,,1,8/21/2021,1,Shad,N/A,N/A,0,0,,,,0
,Adult,None,Catch and Release,,,,,,1,8/21/2021,1,Shad,N/A,N/A,0,0,,,,0
,Adult,None,Catch and Release,,,,,,1,8/21/2021,1,Shad,N/A,N/A,0,0,,,,0
,Adult,None,Catch and Release,,,,,,1,8/21/2021,1,Shad,N/A,N/A,0,0,,,,0
,Adult,None,Catch and Release,,,,,,1,8/21/2021,1,Shad,N/A,N/A,0,0,,,,0
,Adult,None,Catch and Release,,,,,,1,8/21/2021,1,Shad,N/A,N/A,0,0,,,,0
,Adult,None,Catch and Release,,,,,,1,8/21/2021,1,Shad,N/A,N/A,0,0,,,,0
,Adult,None,Catch and Release,,,,,,1,8/21/2021,1,Shad,N/A,N/A,0,0,,,,0
,Adult,None,Catch and Release,,,,,,1,8/21/2021,1,Shad,N/A,N/A,0,0,,,,0
,Adult,None,Catch and Release,,,,,,1,8/21/2021,1,Shad,N/A,N/A,0,0,,,,0
,Adult,None,Catch and Release,,,,,,1,8/21/2021,1,Shad,N/A,N/A,0,0,,,,0
,Adult,None,Catch and Release,,,,,,1,8/21/2021,1,Shad,N/A,N/A,0,0,,,,0
,Adult,None,Catch and Release,,,,,,1,8/21/2021,1,Shad,N/A,N/A,0,0,,,,0
,Adult,None,Catch and Release,,,,,,1,8/21/2021,1,Shad,N/A,N/A,0,0,,,,0
,Adult,None,Catch and Release,,,,,,1,8/21/2021,1,Shad,N/A,N/A,0,0,,,,0
,Adult,None,Catch and Release,,,,,,1,8/21/2021,1,Shad,N/A,N/A,0,0,,,,0
,Adult,None,Catch and Release,,,,,,1,8/21/2021,1,Shad,N/A,N/A,0,0,,,,0
,Adult,None,Catch and Release,,,,,,1,8/21/2021,1,Shad,N/A,N/A,0,0,,,,0
,Adult,None,Catch and Release,,,,,,1,8/21/2021,1,Shad,N/A,N/A,0,0,,,,0
,Adult,None,Catch and Release,,,,,,1,8/21/2021,1,Shad,N/A,N/A,0,0,,,,0
,Adult,None,Catch and Release,,,,,,1,8/21/2021,1,Shad,N/A,N/A,0,0,,,,0
,Adult,None,Catch and Release,,,,,,1,8/21/2021,1,Shad,N/A,N/A,0,0,,,,0
,Adult,None,Catch and Release,,,,,,1,8/21/2021,1,Shad,N/A,N/A,0,0,,,,0
,Adult,None,Catch and Release,,,,,,1,8/21/2021,1,Shad,N/A,N/A,0,0,,,,0
,Adult,None,Catch and Release,,,,,,1,8/21/2021,1,Shad,N/A,N/A,0,0,,,,0
,Adult,None,Catch and Release,,,,,,1,8/21/2021,1,Shad,N/A,N/A,0,0,,,,0
,Adult,None,Catch and Release,,,,,,1,8/21/2021,1,Shad,N/A,N/A,0,0,,,,0
,Adult,None,Catch and Release,,,,,,1,8/21/2021,1,Shad,N/A,N/A,0,0,,,,0
,Adult,None,Catch and Release,,,,,,1,8/21/2021,1,Shad,N/A,N/A,0,0,,,,0
,Adult,None,Catch and Release,,,,,,1,8/21/2021,1,Shad,N/A,N/A,0,0,,,,0
,Adult,None,Catch and Release,,,,,,1,8/21/2021,1,Shad,N/A,N/A,0,0,,,,0
,Adult,None,Catch and Release,,,,,,1,8/21/2021,1,Shad,N/A,N/A,0,0,,,,0
,Adult,None,Catch and Release,,,,,,1,8/21/2021,1,Shad,N/A,N/A,0,0,,,,0
,Adult,None,Catch and Release,,,,,,1,8/21/2021,1,Shad,N/A,N/A,0,0,,,,0
,Adult,None,Catch and Release,,,,,,1,8/21/2021,1,Shad,N/A,N/A,0,0,,,,0
,Adult,None,Catch and Release,,,,,,1,8/21/2021,1,Shad,N/A,N/A,0,0,,,,0
,Adult,None,Catch and Release,,,,,,1,8/21/2021,1,Shad,N/A,N/A,0,0,,,,0
,Adult,None,Catch and Release,,,,,,1,8/21/2021,1,Shad,N/A,N/A,0,0,,,,0
,Adult,None,Catch and Release,,,,,,1,8/21/2021,1,Shad,N/A,N/A,0,0,,,,0
,Adult,None,Catch and Release,,,,,,1,8/21/2021,1,Shad,N/A,N/A,0,0,,,,0
,Adult,None,Catch and Release,,,,,,1,8/21/2021,1,Shad,N/A,N/A,0,0,,,,0
,Adult,None,Catch and Release,,,,,,1,8/21/2021,1,Shad,N/A,N/A,0,0,,,,0
,Adult,None,Catch and Release,,,,,,1,8/21/2021,1,Shad,N/A,N/A,0,0,,,,0
,Adult,None,Catch and Release,,,,,,1,8/21/2021,1,Shad,N/A,N/A,0,0,,,,0
,Adult,None,Catch and Release,,,,,,1,8/21/2021,1,Shad,N/A,N/A,0,0,,,,0
,Adult,None,Catch and Release,,,,,,1,8/21/2021,1,Shad,N/A,N/A,0,0,,,,0
,Adult,None,Catch and Release,,,,,,1,8/21/2021,1,Shad,N/A,N/A,0,0,,,,0
,Adult,None,Catch and Release,,,,,,1,8/21/2021,1,Shad,N/A,N/A,0,0,,,,0
,Adult,None,Catch and Release,,,,,,1,8/21/2021,1,Shad,N/A,N/A,0,0,,,,0
,Adult,None,Catch and Release,,,,,,1,8/21/2021,1,Shad,N/A,N/A,0,0,,,,0
,Adult,None,Catch and Release,,,,,,1,8/21/2021,1,Shad,N/A,N/A,0,0,,,,0
,Adult,None,Catch and Release,,,,,,1,8/21/2021,1,Shad,N/A,N/A,0,0,,,,0
,Adult,None,Catch and Release,,,,,,1,8/21/2021,1,Shad,N/A,N/A,0,0,,,,0
,Adult,None,Catch and Release,,,,,,1,8/21/2021,1,Shad,N/A,N/A,0,0,,,,0
,Adult,None,Catch and Release,,,,,,1,8/21/2021,1,Shad,N/A,N/A,0,0,,,,0
,Adult,None,Catch and Release,,,,,,1,8/21/2021,1,Shad,N/A,N/A,0,0,,,,0
,Adult,None,Catch and Release,,,,,,1,8/21/2021,1,Shad,N/A,N/A,0,0,,,,0
,Adult,None,Catch and Release,,,,,,1,8/21/2021,1,Shad,N/A,N/A,0,0,,,,0
,Adult,None,Catch and Release,,,,,,1,8/21/2021,1,Shad,N/A,N/A,0,0,,,,0
,Adult,None,Catch and Release,,,,,,1,8/21/2021,1,Shad,N/A,N/A,0,0,,,,0
,Adult,None,Catch and Release,,,,,,1,8/21/2021,1,Shad,N/A,N/A,0,0,,,,0
,Adult,None,Catch and Release,,,,,,1,8/21/2021,1,Shad,N/A,N/A,0,0,,,,0
,Adult,None,Catch and Release,,,,,,1,8/21/2021,1,Shad,N/A,N/A,0,0,,,,0
,Adult,None,Catch and Release,,,,,,1,8/21/2021,1,Shad,N/A,N/A,0,0,,,,0
,Adult,None,Catch and Release,,,,,,1,8/21/2021,1,Shad,N/A,N/A,0,0,,,,0
,Adult,None,Catch and Release,,,,,,1,8/21/2021,1,Shad,N/A,N/A,0,0,,,,0
,Adult,None,Catch and Release,,,,,,1,8/21/2021,1,Shad,N/A,N/A,0,0,,,,0
,Adult,None,Catch and Release,,,,,,1,8/21/2021,1,Shad,N/A,N/A,0,0,,,,0
,Adult,None,Catch and Release,,,,,,1,8/21/2021,1,Shad,N/A,N/A,0,0,,,,0
,Adult,None,Catch and Release,,,,,,1,8/21/2021,1,Shad,N/A,N/A,0,0,,,,0
,Adult,None,Catch and Release,,,,,,1,8/21/2021,1,Shad,N/A,N/A,0,0,,,,0
,Adult,None,Catch and Release,,,,,,1,8/21/2021,1,Shad,N/A,N/A,0,0,,,,0
,Adult,None,Catch and Release,,,,,,1,8/21/2021,1,Shad,N/A,N/A,0,0,,,,0
,Adult,None,Catch and Release,,,,,,1,8/21/2021,1,Shad,N/A,N/A,0,0,,,,0
,Adult,None,Catch and Release,,,,,,1,8/21/2021,1,Shad,N/A,N/A,0,0,,,,0
,Adult,None,Catch and Release,,,,,,1,8/21/2021,1,Shad,N/A,N/A,0,0,,,,0
,Adult,None,Catch and Release,,,,,,1,8/21/2021,1,Shad,N/A,N/A,0,0,,,,0
,Adult,None,Catch and Release,,,,,,1,8/21/2021,1,Shad,N/A,N/A,0,0,,,,0
,Adult,None,Catch and Release,,,,,,1,8/21/2021,1,Shad,N/A,N/A,0,0,,,,0
,Adult,None,Catch and Release,,,,,,1,8/21/2021,1,Shad,N/A,N/A,0,0,,,,0
,Adult,None,Catch and Release,,,,,,1,8/21/2021,1,Shad,N/A,N/A,0,0,,,,0
,Adult,None,Catch and Release,,,,,,1,8/21/2021,1,Shad,N/A,N/A,0,0,,,,0
,Adult,None,Catch and Release,,,,,,1,8/21/2021,1,Shad,N/A,N/A,0,0,,,,0
,Adult,None,Catch and Release,,,,,,1,8/21/2021,1,Shad,N/A,N/A,0,0,,,,0
,Adult,None,Catch and Release,,,,,,1,8/21/2021,1,Shad,N/A,N/A,0,0,,,,0
,Adult,None,Catch and Release,,,,,,1,8/21/2021,1,Shad,N/A,N/A,0,0,,,,0
,Adult,None,Catch and Release,,,,,,1,8/21/2021,1,Shad,N/A,N/A,0,0,,,,0
,Adult,None,Catch and Release,,,,,,1,8/21/2021,1,Shad,N/A,N/A,0,0,,,,0
,Adult,None,Catch and Release,,,,,,1,8/21/2021,1,Shad,N/A,N/A,0,0,,,,0
,Adult,None,Catch and Release,,,,,,1,8/21/2021,1,Shad,N/A,N/A,0,0,,,,0
,Adult,None,Catch and Release,,,,,,1,8/21/2021,1,Shad,N/A,N/A,0,0,,,,0
,Adult,None,Catch and Release,,,,,,1,8/21/2021,1,Shad,N/A,N/A,0,0,,,,0
,Adult,None,Catch and Release,,,,,,1,8/21/2021,1,Shad,N/A,N/A,0,0,,,,0
,Adult,None,Catch and Release,,,,,,1,8/21/2021,1,Shad,N/A,N/A,0,0,,,,0
,Adult,None,Catch and Release,,,,,,1,8/21/2021,1,Shad,N/A,N/A,0,0,,,,0
,Adult,None,Catch and Release,,,,,,1,8/21/2021,1,Shad,N/A,N/A,0,0,,,,0
,Adult,None,Catch and Release,,,,,,1,8/21/2021,1,Shad,N/A,N/A,0,0,,,,0
,Adult,None,Catch and Release,,,,,,1,8/21/2021,1,Shad,N/A,N/A,0,0,,,,0
,Adult,None,Catch and Release,,,,,,1,8/21/2021,1,Shad,N/A,N/A,0,0,,,,0
,Adult,None,Catch and Release,,,,,,1,8/21/2021,1,Shad,N/A,N/A,0,0,,,,0
,Adult,None,Catch and Release,,,,,,1,8/21/2021,1,Shad,N/A,N/A,0,0,,,,0
,Adult,None,Catch and Release,,,,,,1,8/21/2021,1,Shad,N/A,N/A,0,0,,,,0
,Adult,None,Catch and Release,,,,,,1,8/21/2021,1,Shad,N/A,N/A,0,0,,,,0
,Adult,None,Catch and Release,,,,,,1,8/21/2021,1,Shad,N/A,N/A,0,0,,,,0
,Adult,None,Catch and Release,,,,,,1,8/21/2021,1,Shad,N/A,N/A,0,0,,,,0
,Adult,None,Catch and Release,,,,,,1,8/21/2021,1,Shad,N/A,N/A,0,0,,,,0
,Adult,None,Catch and Release,,,,,,1,8/21/2021,1,Shad,N/A,N/A,0,0,,,,0
,Adult,None,Catch and Release,,,,,,1,8/21/2021,1,Shad,N/A,N/A,0,0,,,,0
,Adult,None,Catch and Release,,,,,,1,8/21/2021,1,Shad,N/A,N/A,0,0,,,,0
,Adult,None,Catch and Release,,,,,,1,8/21/2021,1,Shad,N/A,N/A,0,0,,,,0
,Adult,None,Catch and Release,,,,,,1,8/21/2021,1,Shad,N/A,N/A,0,0,,,,0
,Adult,None,Catch and Release,,,,,,1,8/21/2021,1,Shad,N/A,N/A,0,0,,,,0
,Adult,None,Catch and Release,,,,,,1,8/21/2021,1,Shad,N/A,N/A,0,0,,,,0
,Adult,None,Catch and Release,,,,,,1,8/21/2021,1,Shad,N/A,N/A,0,0,,,,0
,Adult,None,Catch and Release,,,,,,1,8/21/2021,1,Shad,N/A,N/A,0,0,,,,0
,Adult,None,Catch and Release,,,,,,1,8/21/2021,1,Shad,N/A,N/A,0,0,,,,0
,Adult,None,Catch and Release,,,,,,1,8/21/2021,1,Shad,N/A,N/A,0,0,,,,0
,Adult,None,Catch and Release,,,,,,1,8/21/2021,1,Shad,N/A,N/A,0,0,,,,0
,Adult,None,Catch and Release,,,,,,1,8/21/2021,1,Shad,N/A,N/A,0,0,,,,0
,Adult,None,Catch and Release,,,,,,1,8/21/2021,1,Shad,N/A,N/A,0,0,,,,0
,Adult,None,Catch and Release,,,,,,1,8/21/2021,1,Shad,N/A,N/A,0,0,,,,0
,Adult,None,Catch and Release,,,,,,1,8/21/2021,1,Shad,N/A,N/A,0,0,,,,0
,Adult,None,Catch and Release,,,,,,1,8/21/2021,1,Shad,N/A,N/A,0,0,,,,0
,Adult,None,Catch and Release,,,,,,1,8/21/2021,1,Shad,N/A,N/A,0,0,,,,0
,Adult,None,Catch and Release,,,,,,1,8/21/2021,1,Shad,N/A,N/A,0,0,,,,0
,Adult,None,Catch and Release,,,,,,1,8/21/2021,1,Shad,N/A,N/A,0,0,,,,0
,Adult,None,Catch and Release,,,,,,1,8/21/2021,1,Shad,N/A,N/A,0,0,,,,0
,Adult,None,Catch and Release,,,,,,1,8/21/2021,1,Shad,N/A,N/A,0,0,,,,0
,Adult,None,Catch and Release,,,,,,1,8/21/2021,1,Shad,N/A,N/A,0,0,,,,0
,Adult,None,Catch and Release,,,,,,1,8/21/2021,1,Shad,N/A,N/A,0,0,,,,0
,Adult,None,Catch and Release,,,,,,1,8/21/2021,1,Shad,N/A,N/A,0,0,,,,0
,Adult,None,Catch and Release,,,,,,1,8/21/2021,1,Shad,N/A,N/A,0,0,,,,0
,Adult,None,Catch and Release,,,,,,1,8/21/2021,1,Shad,N/A,N/A,0,0,,,,0
,Adult,None,Catch and Release,,,,,,1,8/21/2021,1,Shad,N/A,N/A,0,0,,,,0
,Adult,None,Catch and Release,,,,,,1,8/21/2021,1,Shad,N/A,N/A,0,0,,,,0
,Adult,None,Catch and Release,,,,,,1,8/21/2021,1,Shad,N/A,N/A,0,0,,,,0
,Adult,None,Catch and Release,,,,,,1,8/21/2021,1,Shad,N/A,N/A,0,0,,,,0
,Adult,None,Catch and Release,,,,,,1,8/21/2021,1,Shad,N/A,N/A,0,0,,,,0
,Adult,None,Catch and Release,,,,,,1,8/21/2021,1,Shad,N/A,N/A,0,0,,,,0
,Adult,None,Catch and Release,,,,,,1,8/21/2021,1,Shad,N/A,N/A,0,0,,,,0
,Adult,None,Catch and Release,,,,,,1,8/21/2021,1,Shad,N/A,N/A,0,0,,,,0
,Adult,None,Catch and Release,,,,,,1,8/21/2021,1,Shad,N/A,N/A,0,0,,,,0
,Adult,None,Catch and Release,,,,,,1,8/21/2021,1,Shad,N/A,N/A,0,0,,,,0
,Adult,None,Catch and Release,,,,,,1,8/21/2021,1,Shad,N/A,N/A,0,0,,,,0
,Adult,None,Catch and Release,,,,,,1,8/21/2021,1,Shad,N/A,N/A,0,0,,,,0
,Adult,None,Catch and Release,,,,,,1,8/21/2021,1,Shad,N/A,N/A,0,0,,,,0
,Adult,None,Catch and Release,,,,,,1,8/21/2021,1,Shad,N/A,N/A,0,0,,,,0
,Adult,None,Catch and Release,,,,,,1,8/21/2021,1,Shad,N/A,N/A,0,0,,,,0
,Adult,None,Catch and Release,,,,,,1,8/21/2021,1,Shad,N/A,N/A,0,0,,,,0
,Adult,None,Catch and Release,,,,,,1,8/21/2021,1,Shad,N/A,N/A,0,0,,,,0
,Adult,None,Catch and Release,,,,,,1,8/21/2021,1,Shad,N/A,N/A,0,0,,,,0
,Adult,None,Catch and Release,,,,,,1,8/21/2021,1,Shad,N/A,N/A,0,0,,,,0
,Adult,None,Catch and Release,,,,,,1,8/21/2021,1,Shad,N/A,N/A,0,0,,,,0
,Adult,None,Catch and Release,,,,,,1,8/21/2021,1,Shad,N/A,N/A,0,0,,,,0
,Adult,None,Catch and Release,,,,,,1,8/21/2021,1,Shad,N/A,N/A,0,0,,,,0
,Adult,None,Catch and Release,,,,,,1,8/21/2021,1,Shad,N/A,N/A,0,0,,,,0
,Adult,None,Catch and Release,,,,,,1,8/21/2021,1,Shad,N/A,N/A,0,0,,,,0
,Adult,None,Catch and Release,,,,,,1,8/21/2021,1,Shad,N/A,N/A,0,0,,,,0
,Adult,None,Catch and Release,,,,,,1,8/21/2021,1,Shad,N/A,N/A,0,0,,,,0
,Adult,None,Catch and Release,,,,,,1,8/21/2021,1,Shad,N/A,N/A,0,0,,,,0
,Adult,None,Catch and Release,,,,,,1,8/21/2021,1,Shad,N/A,N/A,0,0,,,,0
,Adult,None,Catch and Release,,,,,,1,8/21/2021,1,Shad,N/A,N/A,0,0,,,,0
,Adult,None,Catch and Release,,,,,,1,8/21/2021,1,Shad,N/A,N/A,0,0,,,,0
,Adult,None,Catch and Release,,,,,,1,8/21/2021,1,Shad,N/A,N/A,0,0,,,,0
,Adult,None,Catch and Release,,,,,,1,8/21/2021,1,Shad,N/A,N/A,0,0,,,,0
,Adult,None,Catch and Release,,,,,,1,8/21/2021,1,Shad,N/A,N/A,0,0,,,,0
,Adult,None,Catch and Release,,,,,,1,8/21/2021,1,Shad,N/A,N/A,0,0,,,,0
,Adult,None,Catch and Release,,,,,,1,8/21/2021,1,Shad,N/A,N/A,0,0,,,,0
,Adult,None,Catch and Release,,,,,,1,8/21/2021,1,Shad,N/A,N/A,0,0,,,,0
,Adult,None,Catch and Release,,,,,,1,8/21/2021,1,Shad,N/A,N/A,0,0,,,,0
,Adult,None,Catch and Release,,,,,,1,8/21/2021,1,Shad,N/A,N/A,0,0,,,,0
,Adult,None,Catch and Release,,,,,,1,8/21/2021,1,Shad,N/A,N/A,0,0,,,,0
,Adult,None,Catch and Release,,,,,,1,8/21/2021,1,Shad,N/A,N/A,0,0,,,,0
,Adult,None,Catch and Release,,,,,,1,8/21/2021,1,Shad,N/A,N/A,0,0,,,,0
,Adult,None,Catch and Release,,,,,,1,8/21/2021,1,Shad,N/A,N/A,0,0,,,,0
,Adult,None,Catch and Release,,,,,,1,8/21/2021,1,Shad,N/A,N/A,0,0,,,,0
,Adult,None,Catch and Release,,,,,1.2.1,1,8/21/2021,1,Sturgeon,N/A,N/A,0,0,,,,0
,Jack,None,Catch and Release,250,,,,2.1.1,2,8/22/2021,1,Chinook,1,0,0,0,,,7:44,0
,Jack,None,Catch and Release,,,,,2.1.1,2,8/22/2021,1,Chinook,1,0,0,0,,,8:14,0
,Adult,None,Catch and Release,,,,,2.1.1,2,8/22/2021,1,Coho,0,N/A,0,0,,,8:41,0
,Jack,None,Catch and Release,,,,,2.1.1,2,8/22/2021,1,Chinook,1,0,0,0,,,10:03,0
,Adult,None,Catch and Release,,,,,2.1.1,2,8/22/2021,1,Coho,1,N/A,0,0,,,10:39,0
,Adult,None,Catch and Release,,,,,2.1.1,2,8/22/2021,1,Coho,0,N/A,0,0,,,11:32,0
,Jack,None,Catch and Release,540,,,,2.1.1,2,8/22/2021,1,Chinook,1,0,1,0,,"pot twisted with fish gate during partial lift, jack caught in corner; fish gate now modified.",11:47,0
,Jack,None,Catch and Release,360,,,,2.1.1,2,8/22/2021,1,Chinook,0,0,0,0,,,12:15,0
,Jack,None,Catch and Release,380,,,,2.1.1,2,8/22/2021,1,Chinook,0,0,0,0,,,12:22,0
,Jack,None,Catch and Release,525,,,,2.1.1,2,8/22/2021,1,Chinook,0,0,0,0,,,12:40,0
,Jack,None,Catch and Release,425,,,,2.1.1,2,8/22/2021,1,Chinook,0,0,0,0,,,12:51,0
,Jack,None,Catch and Release,530,,,,2.1.1,2,8/22/2021,1,Chinook,1,0,1,0,,"pot twisted with fish gate during partial lift, jack caught in corner; fish gate now modified.",12:57,0
,Adult,None,Catch and Release,,,,,2.2.1,2,8/22/2021,1,Coho,0,N/A,0,0,,,14:09,0
,Jack,None,Catch and Release,,,,,2.2.1,2,8/22/2021,1,Coho,1,N/A,0,0,,,15:35,0
,Adult,None,Catch and Release,,,,,2.3.1,2,8/22/2021,1,Coho,0,N/A,0,0,,,17:42,0
,Jack,None,Catch and Release,430,,,,2.3.1,2,8/22/2021,1,Chinook,0,0,0,0,,,17:44,0
,Adult,None,Catch and Release,,,,,2.3.1,2,8/22/2021,1,Coho,1,N/A,0,0,,,17:59,0
,Adult,None,Catch and Release,,,,,2.3.1,2,8/22/2021,1,Shad,N/A,N/A,0,0,,,18:45,0
,Adult,None,Catch and Release,,,,,2.3.1,2,8/22/2021,1,Shad,N/A,N/A,0,0,,,18:45,0
,Adult,None,Catch and Release,,,,,2.3.1,2,8/22/2021,1,Shad,N/A,N/A,0,0,,,18:45,0
,Adult,None,Catch and Release,,,,,2.3.1,2,8/22/2021,1,Shad,N/A,N/A,0,0,,,18:45,0
,Adult,None,Catch and Release,,,,,2.3.1,2,8/22/2021,1,Shad,N/A,N/A,0,0,,,18:45,0
,Adult,None,Catch and Release,,,,,2.3.1,2,8/22/2021,1,Coho,1,N/A,0,0,,,18:45,0
,Jack,None,Catch and Release,225,,,,2.3.1,2,8/22/2021,1,Chinook,1,0,0,0,,,18:45,0
,Adult,None,Catch and Release,,,,,2.3.1,2,8/22/2021,1,Coho,0,N/A,0,0,,,18:45,0
13U,Adult,3DD.003E0D5BE1,Mark,575,8/22/2021 7:09,D,15,2.1.1,2,8/22/2021,1,Chinook,0,0,0,1,8:18,,7:54,0
13H,Adult,3DD.003D2AA858,Recapture,625,8/22/2021 7:58,S,16,2.1.1,2,8/22/2021,1,Chinook,1,0,0,1,,not a WFC tagged fish,8:58,0
13H,Adult,3DD.003E0D5BF8,Mark,700,8/22/2021 9:01,S,17,2.1.1,2,8/22/2021,1,Chinook,1,0,0,1,,,8:58,0
13U,Adult,3DD.003E0D5C14,Mark,600,8/22/2021 9:07,D,18,2.1.1,2,8/22/2021,1,Chinook,0,0,0,1,9:20,,9:07,0
13U,Adult,3DD.003E0D5BE2,Mark,575,8/22/2021 9:10,S,19,2.1.1,2,8/22/2021,1,Chinook,0,0,0,1,,,9:15,0
13H,Adult,3DD.003E0D5BE0,Mark,700,8/22/2021 9:18,D,20,2.1.1,2,8/22/2021,1,Chinook,1,0,0,1,10:10,,9:52,0
13H,Adult,3DD.003E0D5C13,Mark,740,8/22/2021 9:54,D,21,2.1.1,2,8/22/2021,1,Chinook,1,0,0,1,,,9:52,0
13H,Adult,3DD.003E0D5C08,Mark,850,8/22/2021 9:56,S,22,2.1.1,2,8/22/2021,1,Chinook,1,0,0,1,,,10:24,0
13U,Adult,3DD.003E0D5C0B,Mark,775,8/22/2021 10:26,S,23,2.1.1,2,8/22/2021,1,Chinook,0,0,0,1,,,10:24,0
13H,Adult,3DD.003E0D5BF2,Mark,780,8/22/2021 10:29,S,24,2.1.1,2,8/22/2021,1,Chinook,1,0,0,1,,,10:39,0
13U,Adult,3DD.003E0D5C1A,Mark,750,8/22/2021 10:42,S,25,2.1.1,2,8/22/2021,1,Chinook,0,0,0,1,,,11:25,0
13U,Adult,3DD.003E0D5C0E,Mark,650,8/22/2021 11:28,S,26,2.1.1,2,8/22/2021,1,Chinook,0,0,0,1,,,11:25,0
13H,Adult,3DD.003E0D5BEE,Mark,760,8/22/2021 11:29,S,27,2.1.1,2,8/22/2021,1,Chinook,1,0,0,1,,,11:30,0
13U,Adult,3DD.003E0D5BCE,Mark,750,8/22/2021 11:31,S,28,2.1.1,2,8/22/2021,1,Chinook,0,0,0,1,,,11:32,0
13H,Adult,3DD.003E0D5BD9,Mark,780,8/22/2021 11:33,S,29,2.1.1,2,8/22/2021,1,Chinook,1,0,0,1,,,11:34,0
13U,Adult,3DD.003E0D5C05,Mark,750,8/22/2021 11:35,S,30,2.1.1,2,8/22/2021,1,Chinook,0,0,0,1,,,11:34,0
13H,Adult,3DD.003E0D5C17,Mark,730,8/22/2021 11:36,S,31,2.1.1,2,8/22/2021,1,Chinook,1,0,0,1,,,11:34,0
13H,Adult,3DD.003E0D5BDA,Mark,680,8/22/2021 11:37,S,32,2.1.1,2,8/22/2021,1,Chinook,1,0,0,1,,,11:37,0