srr,lifestage,pittag,eventtype,length(mm),eventdate,treatment,geneticid,uniquehaul,day,date,count,species,ad-clip,vsi,mort,tagged,notes,
32H,adult,3DD.003C06B9BB,Mark,680,5/5/2019 17:22,s,1,1,2,5-May,1,steelhead,1,,0,1,,
11H,jack,3DD.003C06B99B,Mark,500,5/5/2019 17:35,p,2,2,2,5-May,1,chinook,1,black,0,1,,
11H,jack,3DD.003C06B96E,Mark,450,5/5/2019 17:48,s,3,2,2,5-May,1,chinook,1,black,0,1,,
32H,adult,3DD.003C06B98A,Mark,600,5/5/2019 18:04,s,4,2,2,5-May,1,steelhead,1,,0,1,,
11W,jack,,N/A,400,,s,,2,2,5-May,1,chinook,0,white,0,0,,
32H,adult,3DD.003C06B993,Mark,700,5/7/2019 18:20,s,5,3,3,7-May,1,steelhead,1,,0,1,,
largescale sucker,,,N/A,,,N/A,,N/A,3,7-May,1,largescale sucker,,,1,0,wedged in lead,
starry flounder,,,N/A,,,N/A,,N/A,3,7-May,1,starry flounder,,,0,0,wedged in lead,
starry flounder,,,N/A,,,N/A,,N/A,3,7-May,1,starry flounder,,,0,0,wedged in lead,
32H,adult,3DD.003C06B9AF,Mark,680,5/15/2019 18:03,s,6,4,4,15-May,1,steelhead,1,,0,1,,
shad,,,N/A,,,s,,4,4,15-May,1,shad,,,0,0,,
shad,,,N/A,,,s,,4,4,15-May,1,shad,,,0,0,,
shad,,,N/A,,,s,,4,4,15-May,1,shad,,,0,0,,
shad,,,N/A,,,s,,4,4,15-May,1,shad,,,0,0,,
shad,,,N/A,,,s,,4,4,15-May,1,shad,,,0,0,,
shad,,,N/A,,,s,,4,4,15-May,1,shad,,,0,0,,
shad,,,N/A,,,s,,4,4,15-May,1,shad,,,0,0,,
shad,,,N/A,,,s,,4,4,15-May,1,shad,,,0,0,,
shad,,,N/A,,,s,,4,4,15-May,1,shad,,,0,0,,
11H,adult,3DD.003C06B961,Mark,950,5/17/2019 18:25,s,7,6,6,17-May,1,chinook,1,white,0,1,,
shad,,,N/A,,,s,,6,6,17-May,1,shad,,,0,0,,
shad,,,N/A,,,s,,6,6,17-May,1,shad,,,0,0,,
shad,,,N/A,,,s,,6,6,17-May,1,shad,,,0,0,,
shad,,,N/A,,,s,,6,6,17-May,1,shad,,,0,0,,
largescale sucker,,,N/A,,,s,,6,6,17-May,1,largescale sucker,,,0,0,,
32H,adult,3DD.003C06B980,Mark,700,5/18/2019 16:37,s,8,7,7,18-May,1,steelhead,1,,0,1,,
shad,,,N/A,,,s,,7,7,18-May,1,shad,,,0,0,,
largescale sucker,,,N/A,,,N/A,,N/A,7,18-May,1,largescale sucker,,,1,0,wedged in lead,
largescale sucker,,,N/A,,,N/A,,N/A,7,18-May,1,largescale sucker,,,1,0,wedged in lead,
11H,adult,3DD.003C06B992,Mark,850,5/22/2019 16:31,p,9,8,8,22-May,1,chinook,1,white,0,1,,
shad,,,N/A,,,p,,9,9,23-May,1,shad,,,0,0,,
shad,,,N/A,,,s,,9,9,23-May,1,shad,,,0,0,,
shad,,,N/A,,,s,,9,9,23-May,1,shad,,,0,0,,
shad,,,N/A,,,s,,9,9,23-May,1,shad,,,0,0,,
shad,,,N/A,,,s,,9,9,23-May,1,shad,,,0,0,,
shad,,,N/A,,,s,,9,9,23-May,1,shad,,,0,0,,
shad,,,N/A,,,s,,9,9,23-May,1,shad,,,0,0,,
shad,,,N/A,,,s,,9,9,23-May,1,shad,,,0,0,,
shad,,,N/A,,,s,,9,9,23-May,1,shad,,,0,0,,
shad,,,N/A,,,s,,9,9,23-May,1,shad,,,0,0,,
shad,,,N/A,,,s,,9,9,23-May,1,shad,,,0,0,,
shad,,,N/A,,,s,,9,9,23-May,1,shad,,,0,0,,
shad,,,N/A,,,s,,9,9,23-May,1,shad,,,0,0,,
shad,,,N/A,,,s,,9,9,23-May,1,shad,,,0,0,,
shad,,,N/A,,,s,,9,9,23-May,1,shad,,,0,0,,
shad,,,N/A,,,s,,9,9,23-May,1,shad,,,0,0,,
shad,,,N/A,,,s,,9,9,23-May,1,shad,,,0,0,,
shad,,,N/A,,,s,,9,9,23-May,1,shad,,,0,0,,
shad,,,N/A,,,s,,9,9,23-May,1,shad,,,0,0,,
shad,,,N/A,,,s,,9,9,23-May,1,shad,,,0,0,,
shad,,,N/A,,,s,,9,9,23-May,1,shad,,,0,0,,
shad,,,N/A,,,s,,9,9,23-May,1,shad,,,0,0,,
11H,adult,3DD.003C06B95E,Mark,700,5/23/2019 16:31,s,10,9,9,23-May,1,chinook,1,unknown,0,1,,
11H,adult,3DD.003C06B991,Mark,700,5/23/2019 16:34,s,11,9,9,23-May,1,chinook,1,unknown,0,1,,
11H,adult,3DD.003C06B963,Mark,780,5/24/2019 18:27,c,12,10,10,24-May,1,chinook,1,white,0,1,,
32H,adult,3DD.003C06B985,Mark,680,5/24/2019 18:33,c,13,10,10,24-May,1,steelhead,1,,0,1,,
11W,adult,3DD.003C06B96D,Mark,800,5/24/2019 18:37,c,14,10,10,24-May,1,chinook,0,white,0,1,,
shad,,,N/A,,,s,,10,10,24-May,1,shad,,,0,0,,
shad,,,N/A,,,s,,10,10,24-May,1,shad,,,0,0,,
shad,,,N/A,,,s,,10,10,24-May,1,shad,,,0,0,,
shad,,,N/A,,,s,,10,10,24-May,1,shad,,,0,0,,
shad,,,N/A,,,s,,10,10,24-May,1,shad,,,0,0,,
shad,,,N/A,,,s,,10,10,24-May,1,shad,,,0,0,,
shad,,,N/A,,,s,,10,10,24-May,1,shad,,,0,0,,
shad,,,N/A,,,s,,10,10,24-May,1,shad,,,0,0,,
largescale sucker,,,N/A,,,N/A,,N/A,10,24-May,1,largescale sucker,,,1,0,wedged in lead,
largescale sucker,,,N/A,,,N/A,,N/A,10,24-May,1,largescale sucker,,,1,0,wedged in lead,
11H,adult,3DD.003C06B966,Mark,900,5/27/2019 18:56,c,15,11,11,27-May,1,chinook,1,white,0,1,,
11H,adult,3DD.003C06B977,Mark,900,5/27/2019 19:19,c,16,11,11,27-May,1,chinook,1,white,0,1,,
11H,adult,3DD.003C06B975,Mark,800,5/27/2019 19:22,c,17,11,11,27-May,1,chinook,1,white,0,1,,
11H,adult,3DD.003C06B9B0,Mark,1000,5/27/2019 19:30,c,18,11,11,27-May,1,chinook,1,white,0,1,,
shad,,,N/A,,,s,,11,11,27-May,1,shad,,,0,0,,
shad,,,N/A,,,s,,11,11,27-May,1,shad,,,0,0,,
shad,,,N/A,,,s,,11,11,27-May,1,shad,,,0,0,,
shad,,,N/A,,,s,,11,11,27-May,1,shad,,,0,0,,
shad,,,N/A,,,s,,11,11,27-May,1,shad,,,0,0,,
shad,,,N/A,,,s,,11,11,27-May,1,shad,,,0,0,,
shad,,,N/A,,,s,,11,11,27-May,1,shad,,,0,0,,
shad,,,N/A,,,s,,11,11,27-May,1,shad,,,0,0,,
shad,,,N/A,,,s,,11,11,27-May,1,shad,,,0,0,,
shad,,,N/A,,,s,,11,11,27-May,1,shad,,,0,0,,
11H,adult,3DD.003C06B982,Mark,800,5/28/2019 11:21,p,19,12,12,28-May,1,chinook,1,white,0,1,,
42W,adult,3DD.003C06B9A4,Mark,400,5/28/2019 14:25,c,20,12,12,28-May,1,sockeye,0,,0,1,,
11H,adult,3DD.003C06B97C,Mark,800,5/28/2019 15:23,c,21,12,12,28-May,1,chinook,1,white,0,1,,
11W,adult,3DD.003C06B988,Mark,900,5/28/2019 18:18,s,22,12,12,28-May,1,chinook,0,white,0,1,,
11W,adult,3DD.003C06B97F,Mark,800,5/28/2019 18:36,s,23,12,12,28-May,1,chinook,0,white,0,1,,
11H,adult,3DD.003C06B99F,Mark,950,5/28/2019 18:38,s,24,12,12,28-May,1,chinook,1,white,0,1,,
11W,adult,3DD.003C06B972,Mark,800,5/28/2019 18:42,s,25,12,12,28-May,1,chinook,0,black,0,1,,
11H,adult,3DD.003C06B98F,Mark,700,5/28/2019 18:44,s,26,12,12,28-May,1,chinook,1,white,0,1,,
shad,,,N/A,,,s,,12,12,28-May,1,shad,,,0,0,,
shad,,,N/A,,,s,,12,12,28-May,1,shad,,,0,0,,
shad,,,N/A,,,s,,12,12,28-May,1,shad,,,0,0,,
shad,,,N/A,,,s,,12,12,28-May,1,shad,,,0,0,,
shad,,,N/A,,,s,,12,12,28-May,1,shad,,,0,0,,
shad,,,N/A,,,s,,12,12,28-May,1,shad,,,0,0,,
shad,,,N/A,,,s,,12,12,28-May,1,shad,,,0,0,,
shad,,,N/A,,,s,,12,12,28-May,1,shad,,,0,0,,
shad,,,N/A,,,s,,12,12,28-May,1,shad,,,0,0,,
shad,,,N/A,,,s,,12,12,28-May,1,shad,,,0,0,,
shad,,,N/A,,,s,,12,12,28-May,1,shad,,,0,0,,
shad,,,N/A,,,s,,12,12,28-May,1,shad,,,0,0,,
shad,,,N/A,,,s,,12,12,28-May,1,shad,,,0,0,,
shad,,,N/A,,,s,,12,12,28-May,1,shad,,,0,0,,
shad,,,N/A,,,s,,12,12,28-May,1,shad,,,0,0,,
shad,,,N/A,,,s,,12,12,28-May,1,shad,,,0,0,,
shad,,,N/A,,,s,,12,12,28-May,1,shad,,,0,0,,
shad,,,N/A,,,s,,12,12,28-May,1,shad,,,0,0,,
shad,,,N/A,,,s,,12,12,28-May,1,shad,,,0,0,,
shad,,,N/A,,,s,,12,12,28-May,1,shad,,,0,0,,
shad,,,N/A,,,s,,12,12,28-May,1,shad,,,0,0,,
11W,adult,3DD.003C06B96C,Mark,950,5/29/2019 13:28,p,27,13,13,29-May,1,chinook,0,white,0,1,,
32H,adult,3DD.003C06B9AC,Mark,750,5/29/2019 17:50,p,28,13,13,29-May,1,steelhead,1,,0,1,,
11H,adult,3DD.003C06B99A,Mark,850,5/29/2019 18:56,p,29,13,13,29-May,1,chinook,1,white,0,1,,
11H,adult,3DD.003C06B965,Mark,700,5/29/2019 18:58,c,30,13,13,29-May,1,chinook,1,white,0,1,,
32H,adult,3DD.003C06B9B8,Mark,700,5/29/2019 19:01,c,31,13,13,29-May,1,steelhead,1,,0,1,,
11H,adult,3DD.003C06B9A5,Mark,660,5/29/2019 19:05,c,32,13,13,29-May,1,chinook,1,white,0,1,,
32H,adult,3DD.003C06B9A3,Mark,650,5/29/2019 19:07,s,33,13,13,29-May,1,steelhead,1,,0,1,,
32H,adult,3DD.003C06B97E,Mark,700,5/29/2019 19:20,s,34,13,13,29-May,1,steelhead,1,,0,1,,
32W,adult,3DD.003C06B96B,Mark,650,5/29/2019 19:22,s,35,13,13,29-May,1,steelhead,0,,0,1,,
shad,,,N/A,,,s,,13,13,29-May,1,shad,,,0,0,,
shad,,,N/A,,,s,,13,13,29-May,1,shad,,,0,0,,
shad,,,N/A,,,s,,13,13,29-May,1,shad,,,0,0,,
shad,,,N/A,,,s,,13,13,29-May,1,shad,,,0,0,,
shad,,,N/A,,,s,,13,13,29-May,1,shad,,,0,0,,
shad,,,N/A,,,s,,13,13,29-May,1,shad,,,0,0,,
shad,,,N/A,,,p,,13,13,29-May,1,shad,,,0,0,,
32W,adult,3DD.003C06B981,Mark,700,5/30/2019 13:48,c,36,14,14,30-May,1,steelhead,0,,0,1,kelt,
shad,,,N/A,,,p,,14,14,30-May,1,shad,,,0,0,,
shad,,,N/A,,,p,,14,14,30-May,1,shad,,,0,0,,
shad,,,N/A,,,p,,14,14,30-May,1,shad,,,0,0,,
shad,,,N/A,,,p,,14,14,30-May,1,shad,,,0,0,,
shad,,,N/A,,,s,,14,14,30-May,1,shad,,,0,0,,
shad,,,N/A,,,s,,14,14,30-May,1,shad,,,0,0,,
shad,,,N/A,,,s,,14,14,30-May,1,shad,,,0,0,,
shad,,,N/A,,,s,,14,14,30-May,1,shad,,,0,0,,
shad,,,N/A,,,s,,14,14,30-May,1,shad,,,0,0,,
shad,,,N/A,,,s,,14,14,30-May,1,shad,,,0,0,,
shad,,,N/A,,,s,,14,14,30-May,1,shad,,,0,0,,
shad,,,N/A,,,s,,14,14,30-May,1,shad,,,0,0,,
shad,,,N/A,,,s,,14,14,30-May,1,shad,,,0,0,,
shad,,,N/A,,,s,,14,14,30-May,1,shad,,,0,0,,
shad,,,N/A,,,s,,14,14,30-May,1,shad,,,0,0,,
shad,,,N/A,,,s,,14,14,30-May,1,shad,,,0,0,,
shad,,,N/A,,,s,,14,14,30-May,1,shad,,,0,0,,
shad,,,N/A,,,s,,14,14,30-May,1,shad,,,0,0,,
shad,,,N/A,,,s,,14,14,30-May,1,shad,,,0,0,,
shad,,,N/A,,,s,,14,14,30-May,1,shad,,,0,0,,
shad,,,N/A,,,s,,14,14,30-May,1,shad,,,0,0,,
shad,,,N/A,,,s,,14,14,30-May,1,shad,,,0,0,,
shad,,,N/A,,,s,,14,14,30-May,1,shad,,,0,0,,
shad,,,N/A,,,s,,14,14,30-May,1,shad,,,0,0,,
shad,,,N/A,,,s,,14,14,30-May,1,shad,,,0,0,,
shad,,,N/A,,,s,,14,14,30-May,1,shad,,,0,0,,
largescale sucker,,,N/A,,,N/A,,N/A,14,30-May,1,largescale sucker,,,1,0,wedged in lead,
largescale sucker,,,N/A,,,N/A,,N/A,14,30-May,1,largescale sucker,,,1,0,wedged in lead,
32H,adult,3DD.003C06B95A,Mark,700,6/2/2019 14:22,p,37,15,15,2-Jun,1,steelhead,1,,0,1,,
11H,adult,3DD.003C06B96A,Mark,750,6/2/2019 16:32,p,38,15,15,2-Jun,1,chinook,1,,0,1,,
32H,adult,3DD.003C06B9A8,Mark,700,6/2/2019 16:37,c,39,15,15,2-Jun,1,steelhead,1,,0,1,,
11H,adult,3DD.003C06B986,Mark,850,6/2/2019 18:20,c,40,15,15,2-Jun,1,chinook,1,,0,1,,
42W,adult,3DD.003C06B95B,Mark,400,6/2/2019 18:24,c,41,15,15,2-Jun,1,sockeye,0,,0,1,,
11H,adult,3DD.003C06B962,Mark,850,6/2/2019 18:38,p,42,15,15,2-Jun,1,chinook,1,,0,1,,
11H,adult,3DD.003C06B987,Mark,700,6/2/2019 19:30,p,43,15,15,2-Jun,1,chinook,1,,0,1,,
32H,adult,3DD.003C06B960,Mark,650,6/2/2019 19:38,p,44,15,15,2-Jun,1,steelhead,1,,0,1,,
11H,adult,3DD.003C06B9B3,Mark,800,6/2/2019 19:41,s,45,15,15,2-Jun,1,chinook,1,,0,1,,
32H,adult,3DD.003C06B99C,Mark,700,6/2/2019 19:55,s,46,15,15,2-Jun,1,steelhead,1,,0,1,,
32H,adult,3DD.003C06B97A,Mark,650,6/2/2019 19:56,s,47,15,15,2-Jun,1,steelhead,1,,0,1,,
32H,adult,3DD.003C06B979,Mark,700,6/2/2019 19:59,s,48,15,15,2-Jun,1,steelhead,1,,0,1,,
32H,adult,3DD.003C06B976,Mark,600,6/2/2019 19:59,s,49,15,15,2-Jun,1,steelhead,1,,0,1,,
11H,jack,3DD.003C06B968,Mark,500,6/2/2019 20:01,s,50,15,15,2-Jun,1,chinook,1,black,0,1,,
shad,,,N/A,,,p,,15,15,2-Jun,1,shad,,,0,0,,
shad,,,N/A,,,p,,15,15,2-Jun,1,shad,,,0,0,,
shad,,,N/A,,,p,,15,15,2-Jun,1,shad,,,0,0,,
shad,,,N/A,,,p,,15,15,2-Jun,1,shad,,,0,0,,
shad,,,N/A,,,p,,15,15,2-Jun,1,shad,,,0,0,,
shad,,,N/A,,,p,,15,15,2-Jun,1,shad,,,0,0,,
shad,,,N/A,,,p,,15,15,2-Jun,1,shad,,,0,0,,
shad,,,N/A,,,p,,15,15,2-Jun,1,shad,,,0,0,,
shad,,,N/A,,,p,,15,15,2-Jun,1,shad,,,0,0,,
shad,,,N/A,,,p,,15,15,2-Jun,1,shad,,,0,0,,
shad,,,N/A,,,p,,15,15,2-Jun,1,shad,,,0,0,,
shad,,,N/A,,,p,,15,15,2-Jun,1,shad,,,0,0,,
shad,,,N/A,,,p,,15,15,2-Jun,1,shad,,,0,0,,
shad,,,N/A,,,p,,15,15,2-Jun,1,shad,,,0,0,,
shad,,,N/A,,,p,,15,15,2-Jun,1,shad,,,0,0,,
shad,,,N/A,,,p,,15,15,2-Jun,1,shad,,,0,0,,
shad,,,N/A,,,p,,15,15,2-Jun,1,shad,,,0,0,,
shad,,,N/A,,,p,,15,15,2-Jun,1,shad,,,0,0,,
shad,,,N/A,,,p,,15,15,2-Jun,1,shad,,,0,0,,
shad,,,N/A,,,p,,15,15,2-Jun,1,shad,,,0,0,,
shad,,,N/A,,,p,,15,15,2-Jun,1,shad,,,0,0,,
shad,,,N/A,,,p,,15,15,2-Jun,1,shad,,,0,0,,
shad,,,N/A,,,p,,15,15,2-Jun,1,shad,,,0,0,,
shad,,,N/A,,,p,,15,15,2-Jun,1,shad,,,0,0,,
shad,,,N/A,,,p,,15,15,2-Jun,1,shad,,,0,0,,
shad,,,N/A,,,p,,15,15,2-Jun,1,shad,,,0,0,,
shad,,,N/A,,,p,,15,15,2-Jun,1,shad,,,0,0,,
shad,,,N/A,,,p,,15,15,2-Jun,1,shad,,,0,0,,
shad,,,N/A,,,p,,15,15,2-Jun,1,shad,,,0,0,,
shad,,,N/A,,,p,,15,15,2-Jun,1,shad,,,0,0,,
shad,,,N/A,,,p,,15,15,2-Jun,1,shad,,,0,0,,
shad,,,N/A,,,p,,15,15,2-Jun,1,shad,,,0,0,,
shad,,,N/A,,,p,,15,15,2-Jun,1,shad,,,0,0,,
shad,,,N/A,,,p,,15,15,2-Jun,1,shad,,,0,0,,
shad,,,N/A,,,p,,15,15,2-Jun,1,shad,,,0,0,,
shad,,,N/A,,,p,,15,15,2-Jun,1,shad,,,0,0,,
shad,,,N/A,,,p,,15,15,2-Jun,1,shad,,,0,0,,
shad,,,N/A,,,p,,15,15,2-Jun,1,shad,,,0,0,,
shad,,,N/A,,,p,,15,15,2-Jun,1,shad,,,0,0,,
shad,,,N/A,,,p,,15,15,2-Jun,1,shad,,,0,0,,
shad,,,N/A,,,p,,15,15,2-Jun,1,shad,,,0,0,,
shad,,,N/A,,,p,,15,15,2-Jun,1,shad,,,0,0,,
shad,,,N/A,,,p,,15,15,2-Jun,1,shad,,,0,0,,
shad,,,N/A,,,p,,15,15,2-Jun,1,shad,,,0,0,,
shad,,,N/A,,,p,,15,15,2-Jun,1,shad,,,0,0,,
shad,,,N/A,,,p,,15,15,2-Jun,1,shad,,,0,0,,
shad,,,N/A,,,p,,15,15,2-Jun,1,shad,,,0,0,,
shad,,,N/A,,,p,,15,15,2-Jun,1,shad,,,0,0,,
shad,,,N/A,,,p,,15,15,2-Jun,1,shad,,,0,0,,
shad,,,N/A,,,p,,15,15,2-Jun,1,shad,,,0,0,,
shad,,,N/A,,,p,,15,15,2-Jun,1,shad,,,0,0,,
shad,,,N/A,,,p,,15,15,2-Jun,1,shad,,,0,0,,
shad,,,N/A,,,s,,15,15,2-Jun,1,shad,,,0,0,,
shad,,,N/A,,,s,,15,15,2-Jun,1,shad,,,0,0,,
shad,,,N/A,,,s,,15,15,2-Jun,1,shad,,,0,0,,
shad,,,N/A,,,s,,15,15,2-Jun,1,shad,,,0,0,,
11H,Adult,3DD.003C06B984,Mark,850,6/3/2019 14:17,p,51,16,16,3-Jun,1,chinook,1,white,0,1,,
32W,Adult,3DD.003C06B95D,Mark,700,6/3/2019 14:19,c,52,16,16,3-Jun,1,steelhead,0,,0,1,,
11H,Adult,3DD.003C06B974,Mark,650,6/3/2019 15:03,s,53,16,16,3-Jun,1,chinook,1,white,0,1,,
32W,Adult,3DD.003C06B9AE,Mark,750,6/3/2019 15:12,s,54,16,16,3-Jun,1,steelhead,0,,0,1,,
32H,Adult,3DD.003C06B96F,Mark,600,6/3/2019 15:25,s,55,16,16,3-Jun,1,steelhead,1,,0,1,,
32W,Adult,3DD.003C06B9A6,Mark,700,6/3/2019 15:28,s,56,16,16,3-Jun,1,steelhead,0,,0,1,,
32W,Adult,3DD.003C06B973,Mark,700,6/3/2019 15:32,s,57,16,16,3-Jun,1,steelhead,0,,0,1,,
11H,Adult,3DD.003C06B98C,Mark,600,6/3/2019 18:18,c,58,17,16,3-Jun,1,chinook,1,black,0,1,,
42W,Adult,3DD.003C06B9AD,Mark,450,6/3/2019 18:21,c,59,17,16,3-Jun,1,sockeye,0,,0,1,,
11H,jack,,N/A,,,s,,16,16,3-Jun,1,chinook,1,,0,0,,
11U,jack,,N/A,,,s,,17,16,3-Jun,1,chinook,N/A,,0,0,unknown orgin,
shad,,,N/A,,,p,,16,16,3-Jun,1,shad,,,0,0,,
shad,,,N/A,,,p,,16,16,3-Jun,1,shad,,,0,0,,
shad,,,N/A,,,p,,16,16,3-Jun,1,shad,,,0,0,,
shad,,,N/A,,,p,,16,16,3-Jun,1,shad,,,0,0,,
shad,,,N/A,,,p,,16,16,3-Jun,1,shad,,,0,0,,
shad,,,N/A,,,p,,16,16,3-Jun,1,shad,,,0,0,,
shad,,,N/A,,,p,,16,16,3-Jun,1,shad,,,0,0,,
shad,,,N/A,,,p,,16,16,3-Jun,1,shad,,,0,0,,
shad,,,N/A,,,p,,16,16,3-Jun,1,shad,,,0,0,,
shad,,,N/A,,,p,,16,16,3-Jun,1,shad,,,0,0,,
shad,,,N/A,,,p,,16,16,3-Jun,1,shad,,,0,0,,
shad,,,N/A,,,p,,16,16,3-Jun,1,shad,,,0,0,,
shad,,,N/A,,,p,,16,16,3-Jun,1,shad,,,0,0,,
shad,,,N/A,,,p,,16,16,3-Jun,1,shad,,,0,0,,
shad,,,N/A,,,p,,16,16,3-Jun,1,shad,,,0,0,,
shad,,,N/A,,,p,,16,16,3-Jun,1,shad,,,0,0,,
shad,,,N/A,,,p,,16,16,3-Jun,1,shad,,,0,0,,
shad,,,N/A,,,p,,16,16,3-Jun,1,shad,,,0,0,,
shad,,,N/A,,,p,,16,16,3-Jun,1,shad,,,0,0,,
shad,,,N/A,,,p,,16,16,3-Jun,1,shad,,,0,0,,
shad,,,N/A,,,p,,16,16,3-Jun,1,shad,,,0,0,,
shad,,,N/A,,,p,,16,16,3-Jun,1,shad,,,0,0,,
shad,,,N/A,,,p,,16,16,3-Jun,1,shad,,,0,0,,
shad,,,N/A,,,p,,16,16,3-Jun,1,shad,,,0,0,,
shad,,,N/A,,,p,,16,16,3-Jun,1,shad,,,0,0,,
shad,,,N/A,,,p,,16,16,3-Jun,1,shad,,,0,0,,
shad,,,N/A,,,p,,16,16,3-Jun,1,shad,,,0,0,,
shad,,,N/A,,,p,,16,16,3-Jun,1,shad,,,0,0,,
shad,,,N/A,,,p,,16,16,3-Jun,1,shad,,,0,0,,
shad,,,N/A,,,p,,16,16,3-Jun,1,shad,,,0,0,,
shad,,,N/A,,,p,,16,16,3-Jun,1,shad,,,0,0,,
shad,,,N/A,,,s,,16,16,3-Jun,1,shad,,,0,0,,
shad,,,N/A,,,s,,17,16,3-Jun,1,shad,,,0,0,,
shad,,,N/A,,,s,,17,16,3-Jun,1,shad,,,0,0,,
shad,,,N/A,,,s,,17,16,3-Jun,1,shad,,,0,0,,
shad,,,N/A,,,s,,17,16,3-Jun,1,shad,,,0,0,,
shad,,,N/A,,,s,,17,16,3-Jun,1,shad,,,0,0,,
shad,,,N/A,,,s,,17,16,3-Jun,1,shad,,,0,0,,
shad,,,N/A,,,s,,17,16,3-Jun,1,shad,,,0,0,,
shad,,,N/A,,,s,,17,16,3-Jun,1,shad,,,0,0,,
shad,,,N/A,,,s,,17,16,3-Jun,1,shad,,,0,0,,
shad,,,N/A,,,s,,17,16,3-Jun,1,shad,,,0,0,,
shad,,,N/A,,,s,,17,16,3-Jun,1,shad,,,0,0,,
11H,Adult,3DD.003C06B998,Mark,800,6/4/2019 13:34,p,60,18,17,4-Jun,1,chinook,1,white,0,1,,
32H,Adult,3DD.003C06B995,Mark,700,6/4/2019 13:40,c,61,18,17,4-Jun,1,steelhead,1,,0,1,,
32H,Adult,3DD.003C06B997,Mark,650,6/4/2019 16:56,p,62,18,17,4-Jun,1,steelhead,1,,0,1,,
11H,Adult,3DD.003C06B994,Mark,900,6/4/2019 18:00,c,63,18,17,4-Jun,1,chinook,1,white,0,1,,
11H,Adult,3DD.003C06B9A1,Mark,850,6/4/2019 18:08,p,64,18,17,4-Jun,1,chinook,1,white,0,1,,
11W,Adult,3DD.003C06B990,Mark,900,6/4/2019 18:47,c,65,18,17,4-Jun,1,chinook,0,white,0,1,,
11W,Adult,3DD.003C06B967,Mark,650,6/4/2019 18:49,p,66,18,17,4-Jun,1,chinook,0,black,0,1,,
11H,Adult,3DD.003C06B969,Mark,600,6/4/2019 18:51,p,67,18,17,4-Jun,1,chinook,1,white,0,1,,
32H,Adult,3DD.003C06B97D,Mark,600,6/4/2019 18:55,c,68,18,17,4-Jun,1,steelhead,1,,0,1,,
32H,Adult,3DD.003C06B99D,Mark,700,6/4/2019 18:58,c,69,18,17,4-Jun,1,steelhead,1,,0,1,,
32H,Adult,3DD.003C06B9A7,Mark,650,6/4/2019 19:08,s,70,18,17,4-Jun,1,steelhead,1,,0,1,,
32H,Adult,3DD.003BF307F6,Mark,650,6/4/2019 19:18,s,71,18,17,4-Jun,1,steelhead,1,,0,1,,
11H,jack,,N/A,350,,p,,18,17,4-Jun,1,chinook,1,white,0,0,,
11H,Juvenile,,N/A,200,,p,,18,17,4-Jun,1,chinook,1,unknown,0,0,,
11H,Juvenile,,N/A,250,,p,,18,17,4-Jun,1,chinook,1,unknown,0,0,,
11H,Juvenile,,N/A,250,,s,,18,17,4-Jun,1,chinook,1,unknown,0,0,,
11H,Juvenile,,N/A,250,,s,,18,17,4-Jun,1,chinook,1,unknown,1,0,"Accidently left in live-well overnight, outmigrant",
shad,,,N/A,,,p,,18,17,4-Jun,1,shad,,,0,0,,
shad,,,N/A,,,p,,18,17,4-Jun,1,shad,,,0,0,,
shad,,,N/A,,,p,,18,17,4-Jun,1,shad,,,0,0,,
shad,,,N/A,,,p,,18,17,4-Jun,1,shad,,,0,0,,
shad,,,N/A,,,p,,18,17,4-Jun,1,shad,,,0,0,,
shad,,,N/A,,,p,,18,17,4-Jun,1,shad,,,0,0,,
shad,,,N/A,,,p,,18,17,4-Jun,1,shad,,,0,0,,
shad,,,N/A,,,p,,18,17,4-Jun,1,shad,,,0,0,,
shad,,,N/A,,,p,,18,17,4-Jun,1,shad,,,0,0,,
shad,,,N/A,,,p,,18,17,4-Jun,1,shad,,,0,0,,
shad,,,N/A,,,p,,18,17,4-Jun,1,shad,,,0,0,,
shad,,,N/A,,,p,,18,17,4-Jun,1,shad,,,0,0,,
shad,,,N/A,,,p,,18,17,4-Jun,1,shad,,,0,0,,
shad,,,N/A,,,p,,18,17,4-Jun,1,shad,,,0,0,,
shad,,,N/A,,,p,,18,17,4-Jun,1,shad,,,0,0,,
shad,,,N/A,,,p,,18,17,4-Jun,1,shad,,,0,0,,
shad,,,N/A,,,p,,18,17,4-Jun,1,shad,,,0,0,,
shad,,,N/A,,,s,,18,17,4-Jun,1,shad,,,0,0,,
shad,,,N/A,,,s,,18,17,4-Jun,1,shad,,,0,0,,
shad,,,N/A,,,s,,18,17,4-Jun,1,shad,,,0,0,,
shad,,,N/A,,,s,,18,17,4-Jun,1,shad,,,0,0,,
shad,,,N/A,,,s,,18,17,4-Jun,1,shad,,,0,0,,
shad,,,N/A,,,s,,18,17,4-Jun,1,shad,,,0,0,,
shad,,,N/A,,,s,,18,17,4-Jun,1,shad,,,0,0,,
shad,,,N/A,,,s,,18,17,4-Jun,1,shad,,,0,0,,
shad,,,N/A,,,s,,18,17,4-Jun,1,shad,,,0,0,,
starry flounder,,,N/A,,,N/A,,18,17,4-Jun,1,starry flounder,,,1,0,"small juvenile found on lead, cause of death unknown",
42W,Adult,3DD.003BF30851,Mark,600,6/5/2019 9:55,c,72,19,18,5-Jun,1,sockeye,0,,0,1,,
11W,Adult,3DD.003BF3081D,Mark,700,6/5/2019 15:21,c,73,19,18,5-Jun,1,chinook,0,unknown,0,1,,
32H,Adult,3DD.003BF30805,Mark,700,6/5/2019 18:18,p,74,19,18,5-Jun,1,steelhead,1,,0,1,,
11H,Juvenile,,N/A,,,p,,19,18,5-Jun,1,chinook,1,,0,0,,
shad,,,N/A,,,p,,19,18,5-Jun,1,shad,,,0,0,,
shad,,,N/A,,,s,,19,18,5-Jun,1,shad,,,0,0,,
shad,,,N/A,,,s,,19,18,5-Jun,1,shad,,,0,0,,
shad,,,N/A,,,s,,19,18,5-Jun,1,shad,,,0,0,,
shad,,,N/A,,,s,,19,18,5-Jun,1,shad,,,0,0,,
shad,,,N/A,,,s,,19,18,5-Jun,1,shad,,,0,0,,
32H,Adult,3DD.003BF30827,Mark,730,6/6/2019 13:44,c,75,20,19,6-Jun,1,steelhead,1,,0,1,,
11W,Adult,3DD.003BF30845,Mark,860,6/6/2019 15:59,p,76,20,19,6-Jun,1,chinook,0,,0,1,,
32H,Adult,3DD.003BF3083F,Mark,700,6/6/2019 16:03,c,77,20,19,6-Jun,1,steelhead,1,,0,1,,
42W,Adult,3DD.003BF3081F,Mark,370,6/6/2019 18:24,c,78,20,19,6-Jun,1,sockeye,0,,0,1,,
32W,Adult,3DD.003BF30837,Mark,740,6/6/2019 18:25,c,79,20,19,6-Jun,1,steelhead,0,,0,1,,
32H,Adult,3DD.003BF30803,Mark,710,6/6/2019 19:06,s,80,20,19,6-Jun,1,steelhead,1,,0,1,,
11H,Adult,3DD.003BF30811,Mark,700,6/6/2019 19:29,s,81,20,19,6-Jun,1,chinook,1,,0,1,,
32H,Adult,3DD.003BF3081C,Mark,680,6/6/2019 19:29,s,82,20,19,6-Jun,1,steelhead,1,,0,1,,
32H,Adult,3DD.003BF30800,Mark,670,6/6/2019 19:31,s,83,20,19,6-Jun,1,steelhead,1,,0,1,,
42W,Adult,3DD.003BF30821,Mark,350,6/6/2019 19:32,s,84,20,19,6-Jun,1,sockeye,0,,0,1,,
32H,Adult,3DD.003BF3082F,Mark,700,6/6/2019 19:33,s,85,20,19,6-Jun,1,steelhead,1,,0,1,,
11H,Juvenile,,N/A,230,,p,,20,19,6-Jun,1,chinook,1,,0,0,,
shad,,,N/A,,,p,,20,19,6-Jun,1,shad,,,0,0,,
shad,,,N/A,,,p,,20,19,6-Jun,1,shad,,,0,0,,
shad,,,N/A,,,s,,20,19,6-Jun,1,shad,,,0,0,,
shad,,,N/A,,,s,,20,19,6-Jun,1,shad,,,0,0,,
shad,,,N/A,,,s,,20,19,6-Jun,1,shad,,,0,0,,
shad,,,N/A,,,s,,20,19,6-Jun,1,shad,,,0,0,,
shad,,,N/A,,,s,,20,19,6-Jun,1,shad,,,0,0,,
pike minnow ,,,N/A,,,N/A,,N/A,19,6-Jun,1,pike minnow ,,,1,0,wedged in short heart ,
32H,Adult,3DD.003BF3082D,Mark,700,6/7/2019 9:29,c,86,21,20,7-Jun,1,steelhead,1,,0,1,,
42W,Adult,3DD.003BF30825,Mark,420,6/7/2019 10:17,c,87,21,20,7-Jun,1,sockeye,0,,0,1,,
42W,Adult,3DD.003BF3082B,Mark,430,6/7/2019 10:20,c,88,21,20,7-Jun,1,sockeye,0,,0,1,,
42W,Adult,3DD.003BF30844,Mark,360,6/7/2019 11:41,p,89,21,20,7-Jun,1,sockeye,0,,0,1,,
42W,Adult,3DD.003BF30831,Mark,480,6/7/2019 11:50,p,90,21,20,7-Jun,1,sockeye,0,,0,1,,
42W,Adult,3DD.003BF3082C,Mark,390,6/7/2019 14:01,c,91,21,20,7-Jun,1,sockeye,0,,0,1,,
32H,Adult,3DD.003BF307F9,Mark,730,6/7/2019 16:03,c,92,21,20,7-Jun,1,steelhead,1,,0,1,,
32W,Adult,3DD.003BF30832,Mark,720,6/7/2019 18:09,c,93,21,20,7-Jun,1,steelhead,0,,0,1,,
42W,Adult,3DD.003BF3082A,Mark,420,6/7/2019 18:10,p,94,21,20,7-Jun,1,sockeye,0,,0,1,,
32H,Adult,3DD.003BF30830,Mark,700,6/7/2019 18:21,c,95,21,20,7-Jun,1,steelhead,1,,0,1,,
32H,Adult,3DD.003BF30848,Mark,700,6/7/2019 18:27,s,96,21,20,7-Jun,1,steelhead,1,,0,1,,
32H,Adult,3DD.003BF30817,Mark,680,6/7/2019 18:37,s,97,21,20,7-Jun,1,steelhead,1,,0,1,,
11H,Juvenile,,N/A,250,,p,,21,20,7-Jun,1,chinook,1,,0,0,,
11H,Juvenile,,N/A,200,,p,,21,20,7-Jun,1,chinook,1,,0,0,,
11H,Juvenile,,N/A,150,,p,,21,20,7-Jun,1,chinook,1,,0,0,,
11H,Juvenile,,N/A,150,,p,,21,20,7-Jun,1,chinook,1,,0,0,,
11H,Juvenile,,N/A,150,,p,,21,20,7-Jun,1,chinook,1,,0,0,,
11H,Juvenile,,N/A,150,,p,,21,20,7-Jun,1,chinook,1,,0,0,,
42W,Adult,,N/A,360,N/A,N/A,,N/A,20,7-Jun,1,sockeye,0,,1,0,"wedged in jigger/heart, mort ",
11H,Juvenile,,N/A,175,,p,,21,20,7-Jun,1,chinook,1,,0,0,,
shad,,,N/A,,,p,,21,20,7-Jun,1,shad,,,0,0,,
shad,,,N/A,,,p,,21,20,7-Jun,1,shad,,,0,0,,
shad,,,N/A,,,p,,21,20,7-Jun,1,shad,,,0,0,,
shad,,,N/A,,,p,,21,20,7-Jun,1,shad,,,0,0,,
32H,Adult,3DD.003BF3084E,Mark,750,6/8/2019 8:05,c,98,22,21,8-Jun,1,steelhead,1,,0,1,,
42W,Adult,3DD.003BF3084F,Mark,570,6/8/2019 8:13,p,99,22,21,8-Jun,1,sockeye,0,,0,1,,
42W,Adult,3DD.003BF3083E,Mark,380,6/8/2019 11:21,c,100,22,21,8-Jun,1,sockeye,0,,0,1,,
32H,Adult,3DD.003BF30839,Mark,700,6/8/2019 11:40,c,101,22,21,8-Jun,1,steelhead,1,,0,1,,
42W,Adult,3DD.003BF30833,Mark,560,6/8/2019 13:07,c,102,22,21,8-Jun,1,sockeye,0,,0,1,,
11H,Adult,3DD.003BF3084D,Mark,850,6/8/2019 16:02,p,103,22,21,8-Jun,1,chinook,1,black,0,1,,
42W,Adult,3DD.003BF3083A,Mark,550,6/8/2019 19:12,p,104,22,21,8-Jun,1,sockeye,0,,0,1,,
32W,Adult,3DD.003BF3082E,Mark,650,6/8/2019 19:14,s,105,22,21,8-Jun,1,steelhead,0,,0,1,,
32W,Adult,3DD.003BF3083C,Mark,650,6/8/2019 19:25,s,106,22,21,8-Jun,1,steelhead,0,,0,1,,
11H,Adult,3DD.003BF307F5,Mark,600,6/8/2019 19:26,s,107,22,21,8-Jun,1,chinook,1,white,0,1,,
11H,Adult,3DD.003BF3080A,Mark,650,6/8/2019 19:26,s,108,22,21,8-Jun,1,chinook,1,white,0,1,,
32H,Adult,3DD.003BF30812,Mark,700,6/8/2019 19:36,s,109,22,21,8-Jun,1,steelhead,1,,0,1,,
11H,Juvenile,,N/A,,,p,,22,21,8-Jun,1,chinook,1,,0,0,outmigrant,
11H,Juvenile,,N/A,,,p,,22,21,8-Jun,1,chinook,1,,0,0,outmigrant,
11H,Juvenile,,N/A,,,p,,22,21,8-Jun,1,chinook,1,,0,0,outmigrant,
11W,Juvenile,,N/A,,,p,,22,21,8-Jun,1,chinook,0,,0,0,outmigrant,
11W,Juvenile,,N/A,,,p,,22,21,8-Jun,1,chinook,0,,0,0,outmigrant,
11H,Adult,,N/A,,,p,,22,21,8-Jun,1,chinook,1,,0,0,"marine mamal damage, no tag ",
shad,,,N/A,,,p,,22,21,8-Jun,1,shad,,,0,0,,
shad,,,N/A,,,p,,22,21,8-Jun,1,shad,,,0,0,,
shad,,,N/A,,,p,,22,21,8-Jun,1,shad,,,0,0,,
shad,,,N/A,,,p,,22,21,8-Jun,1,shad,,,0,0,,
shad,,,N/A,,,p,,22,21,8-Jun,1,shad,,,0,0,,
shad,,,N/A,,,p,,22,21,8-Jun,1,shad,,,0,0,,
shad,,,N/A,,,p,,22,21,8-Jun,1,shad,,,0,0,,
shad,,,N/A,,,p,,22,21,8-Jun,1,shad,,,0,0,,
shad,,,N/A,,,p,,22,21,8-Jun,1,shad,,,0,0,,
shad,,,N/A,,,p,,22,21,8-Jun,1,shad,,,0,0,,
shad,,,N/A,,,p,,22,21,8-Jun,1,shad,,,0,0,,